1 Prather, John  00060004
2 Strobel, G.    00060008
3 Abdelmoty, S.  00000908
4 Falanga, Gary  00000408
5 Guya, Malcolm  00000908
6 Hubbard, Rory  00020002
7 Froimzon, Alex 00060004
8 Mansfield, T.  00060004
9 Wood, Evan     00000408
10Benger, Sam    00020004
11Jangro, Bryan  00010004
12Cree, Zach     00080008
13Kumm, Karl-Mark00060002
14Nickell, Andrew00010004
15Cline, Alex    00010002
16Forjan, Matt   00060004
17Watson, Aaryn  00000908
18O'Hea, Matthew 00010001
19Beumel, Scot   00010004
20Kohman, Tyler  00140004
21Dyer, Jonathan 00000908
22Renna, Gabe    00140008
23Kennon, Anthony00000901
24Nitto, Addison 00000908
25Anderson, Ethan00000902
26Minjock, Mike  00020008
27Hwang, Meantaek00000904
29Luptak, Augie  00000408
30Bello, Frank   00080008
31Brittain, Kyle 00000404
32Richter, W.    00020001
33Parrish, Jelani00000908
34Lee, Nick      00020008
35Wolfe, Quentin 00000404
36Haas, Chris    00020001
37Johnson, Jacob 00000904
38Mascaro, Johnny00000408
39Byrnes, Alex   00000902
40Lilliock, Ryan 00080004
41Chambers, T.   00000904
42Clark, Willy   00080002
43Mellott, Parker00000901
44Bentley, Jake  00000402
45Murray, Thomas 00080008
46Marmo, Tyler   00000901
47Graff, Sean    00000404
48Yoder, Caleb   00080001
49Dinacci, Matt  00080001
50Bartel, Jacob  00001308
51Lohmeier, M.   00001301
52Winebrake, Ben 00001308
53Rylowicz, Sam  00000408
54Bikulege, S.   00000404
56Shortridge, B. 00000402
57Rozinsky, Owen 00000404
58Tyler reid, W. 00180008
59McHugh, Max    00180008
60Nealley, Luke  00180008
61Gaughan, Quinn 00000401
62Almack, B.     00180002
64Caso, Jason    00000402
65Hoebing, M.    00180002
66Orimolade, D.  00180002
67Berg, Austin   00180008
68Smith, Sheldon 00180004
69Cervenak, Lukas00180004
70Shorey, Ben    00001302
71Kruchten, Aaron00180001
72Levy, Joe      00180001
73Gonda, Benny   00180001
74Brezina, Jacob 00180001
75Radakovitz, J. 00180001
76Mersman, Ben   00180004
77Eckler, Tyler  00180004
78McDonald, Luke 00180008
79Shancey, Billy 00001302
80Faith, Connor  00000402
81Greenwell, J.  00060001
82Auslander, E.  00060008
85Miller, Alex   00080002
86Taylor, Zach   00060001
87Bartusiak, A.  00060002
88Solarek, Josh  00080004
89Olsen, Blake   00060008
90Mesh, Stephen  00001302
91Baranosky, Neal00001304
92Price ii, Sean 00001301
93Dennerlein, P. 00000402
94Tran, Long     00001302
95Gross, Stephen 00001304
96Nelson, Julian 00001302
97Danis, Alex    00001304
98Khoury, Brian  00001308
7ACordaro, Ethan 00140001
3ADar, Asad      00060002
99Fagan, Jack    00001308
2SShaban, Jack   00060004
8ZWilkerson, C.  00060002
4ZZsido, Quinn   00000402
TMTEAM           00000000
