01Poss, Lindsay       YG SO                                            
05McHenry, Amanda     YG SO                                            
12Otto, Liza          YF SO                                            
15Caufield, Chandler  YG JR                                            
21West, Gabrielle     YG JR                                            
22Elkin, Jennifer     YG SR                                            
23Idera, Sade         YG FR                                            
31Murphy, Lisa        YF FR                                            
32Shaw, Jacquie       YG SR                                            
34Tenwalde, Mathea    YF SO                                            
41Nwankwo, Uzoma      YF FR                                            
