1 Tran, Long     000003Sr
2 Richter, Willie000200Jr
3 Bikulege, Luke 000200So
4 Taylor, Zack   000600Jr
5 Haas, Chris    000200Jr
6 Hubbard, Rory  000200Sr
7 Henning, Liam  000100So
8 Nguyen, Brandon001400Fr
9 Mellott, Parker000016Jr
10Kolke, JT      000600Fr
11Oshita, Alec   000600So
12Dayhuff, JD    000100So
13Kumm, Karl     000300Sr
14O'Hea, Matthew 000100Jr
15Cline, Alex    000100Sr
16Nowlin, Matthew000100So
17Roncoroni, Roc 000008Fr
18Bartusiak, A.  000600Sr
19Guzzi, Chad    000000Fr
20Kennon, Anthony000008Jr
21Polutchko, T.  000016Jr
22Byrnes, Alex   000016Sr
23Deitz, Ryne    000016Fr
24Tywanick, Chris001615Jr
25Anderson, Ethan000008Sr
26Dinacci, Matt  000300Jr
27Becton, Stan   000008Jr
28Tomasetti, K.  000800So
29Cizik, Nick    000008Fr
30Clark, Willy   000800Sr
31Cooke, Sean    000200So
32Shortridge, B. 000000Sr
33Gaughan, Quinn 000000Jr
34Loev, Jordan   000008Fr
35Zahniser, Danny000000So
36Terling, S.    000200So
37Boyle, Aiden   000016Fr
38Lyons, Josh    001415So
39Root, Tom      000008So
40Uribe, Michael 000600Fr
41Knight, Sean   000016Fr
42Tolliver, Mason000000So
43Nnaeto, Obi    000000Fr
44Zsido, Quinn   000000Sr
45Shirk, Zach    001415So
46Bender, Sean   000000Fr
47Castor, Noah   000003Fr
48Bentley, Jake  000000Sr
49Thomas, Colten 000000Fr
50DeCaro, Donald 000000Fr
51Bellante, N.   000003So
52Cohen, Darian  000000Jr
53Levy, Joe      001300Jr
54Dehkes, Erik   000000Fr
55Orimolade, D.  001300Sr
56Dallicardillo, 000000So
57Cerwin, Jake   000000Fr
58Caso, Jason    000000Sr
59Bardin, Cody   000000Fr
60Pogorelc, Sean 001200So
61Seymour, Alex  000000Fr
62Almack, B.     0000OCSr
63Yester, Slade  001200So
64Grange, Matthew001300So
65Hoebing, M.    001300Sr
66Thomeer, Daniel001300Fr
67Nguyen, Jimmy  001300Fr
68Stefanski, J.  001200Fr
69Arrowsmith, N. 001300Fr
70Shorey, Ben    001300Sr
71Stahl, Logan   0000OCSo
72Adar, Max      001200Fr
73Koch, Nathan   0000NTSo
74Sullivan, Sean 000003Fr
76Wholey, Connor 001300Fr
77Zeranski, Zach 0000OCFr
78Miller, Bram   001300So
79Yager, Thomas  001300Fr
80LaDuca, Josh   000800So
81Greenwell, J.  000600Jr
82Armbrester, Ben000600Fr
83Hughes, Kris   000600Fr
85Miller, Alex   000800Sr
86Brod, Sam      000003So
87Brooks, Wyatt  000600Fr
88Chirieleison, R000800Fr
89Usewick, David 000200Fr
90Mesh, Stephen  000003Sr
91Fox, Kevin     000003Fr
92Gaughan, Ryan  0000NTFr
93Schieffer, Zach000003Fr
94Faith, Connor  000003Sr
95Martinez, Max  0000NTFr
96Bylsma, Jack   000000Fr
97Blacker, Skyler0000NTSo
98Lohmeier, M.   000003Jr
1fDinerman, Donny001615Fr
99Gradisek, Will 000003Jr
9zHuemme, John   000100Fr
2xIgims, JJ      000600Fr
7zKoscho, Jack   000016Fr
1GLapp, Jordan   000600Fr
4zPearce, Ricky  000016Fr
8ZPederson, Erik 000300Fr
2qStacy, Chandler000016So
TMTEAM           00000000
