03Einwag, Phil        YG JR                                            
04Blakney, Jasen      YG SO                                            
05Riley, Rashaun      YG JR                                            
10Moore, Andre        YG SR                                            
14Cordts, Seth        YG SO                                            
15Chasen, Blake       YC FR                                            
21Meghani, Asad       YG JR                                            
22Brophy, Sean        YF JR                                            
23Boru, Keerthi       YG FR                                            
24Sebak, Jason        YG FR                                            
33Holinski, Drew      YG FR                                            
34Mohen, Rob          YF JR                                            
42Loebbaka, Matt      YF SO                                            
45Stursberg, Kevin    YF SO                                            
