Jette-Kouri,@2 @00@Y@Jette-Kouri, Io     @C       @5-4  @     @Pasadena, Calif.                        @
Madrigal, Re@3 @00@Y@Madrigal, Renee     @3B      @5-3  @     @Norwalk, Calif.                         @
Scheinman, A@4 @00@Y@Scheinman, Audra    @MIF     @5-2  @     @Falls Church, Va.                       @
Lasko, Rae  @5 @00@Y@Lasko, Rae          @OF      @5-7  @     @Diamond Bar, Calif.                     @
Delacruz, Gw@6 @00@Y@Delacruz, Gwen      @RHP     @5-3  @     @Laguna Nigel, Calif.                    @
Faille, Summ@7 @00@Y@Faille, Summer      @OF      @5-10 @     @Thousand Oaks, Calif.                   @
Hu, Megan   @8 @00@Y@Hu, Megan           @MIF     @5-4  @     @Katy, Texas                             @
Johnson, Pip@12@00@Y@Johnson, Piper      @C       @5-6  @     @Riverside, Calif.                       @
Pederson, Au@15@00@Y@Pederson, Audrey    @1B      @5-10 @     @Bedford, N.H.                           @
Musmanno, Ky@16@00@Y@Musmanno, Kyra      @OF      @5-9  @     @West Windsor, N.J.                      @
Pierce, Brit@17@00@Y@Pierce, Brittany    @UTL     @5-5  @     @Darien, Conn.                           @
Schwartz, Am@18@00@Y@Schwartz, Amanda    @RHP     @5-6  @     @Fairfield, N.J.                         @
Zhou, Agnes @21@00@Y@Zhou, Agnes         @OF      @5-7  @     @Fremont, Calif.                         @
Song, Emily @22@00@Y@Song, Emily         @2B      @5-5  @     @Mount Arlington, N.J.                   @
Holquist, Me@23@00@Y@Holquist, Meghan    @C       @5-4  @     @Ellicott City, Md.                      @
McGee, Scott@31@00@Y@McGee, Scotty       @RHP     @5-9  @     @Huntington Beach, Calif.                @
Eshenbaugh, @34@00@Y@Eshenbaugh, Jess    @DH      @5-10 @     @Sarver, Pa.                             @
