01Petach, Dominique   YG FR                                            
03Novak, Anna         YG JR                                            
04Higgins, Katharine  YF FR                                            
10Yanai, Gabby        YG SO                                            
11Mayberger, Jenn     YG SO                                            
12Pereira, Laurel     YG FR                                            
14Hudepohl, Jackie    YG SR                                            
15Jaeb, Megan         YG FR                                            
20Ochsner, Laura      YF FR                                            
22Zawisa, Zoe         YF JR                                            
23Filiere, Makayla    YG FR                                            
24Pitts, Cameron      YG FR                                            
31Murphy, Lisa        YC SR                                            
